Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
American Airlines Gp,2015,Q1,AAL,72.95,79.36,48.29,0,0,0,0
American Airlines Gp,2015,Q2,AAL,21.58,40.37,40.10,0,0,0,0
American Airlines Gp,2015,Q3,AAL,80.74,59.76,46.22,0,0,0,0
American Airlines Gp,2015,Q4,AAL,27.59,21.02,38.99,0,0,0,0
American Airlines Gp,2016,Q1,AAL,2.57,3.52,34.69,4720994.46,4720994.46,4750016.58,8823016.58
American Airlines Gp,2016,Q2,AAL,35.59,29.85,35.50,165054.69,165054.69,193634.29,-1015405.71
American Airlines Gp,2016,Q3,AAL,53.17,32.76,40.60,0,0,2105200,2468600
American Airlines Gp,2016,Q4,AAL,2.85,3.62,44.25,5471532.72,5471532.72,20429154.86,21368079.11
American Airlines Gp,2017,Q1,AAL,38.82,52.49,42.62,202321,202321,3276561,3718960.45
American Airlines Gp,2017,Q2,AAL,76.78,75.56,50.44,0,0,6872466,7867920.68
American Airlines Gp,2017,Q3,AAL,30.19,49.39,46.82,0,0,2680037.76,3159737.76
American Airlines Gp,2017,Q4,AAL,74.11,69.04,54.32,0,0,201300.4,201300.4
American Airlines Gp,2018,Q1,AAL,2.16,1.97,42.93,11749607.04,11749607.04,13842570.78,15826646.58
American Airlines Gp,2018,Q2,AAL,16.54,21.91,39.54,0,0,683600,683600
American Airlines Gp,2018,Q3,AAL,31.36,19.57,35.08,0,0,0,0
American Airlines Gp,2018,Q4,AAL,27.01,18.86,35.77,0,0,0,-1372100
American Airlines Gp,2019,Q1,AAL,26.88,23.71,34.18,0,0,0,0
American Airlines Gp,2019,Q2,AAL,66.38,48.51,30.51,0,-1404500,0,-3090100
American Airlines Gp,2019,Q3,AAL,37.78,28.76,30.06,0,0,201732.3,23162.3
American Airlines Gp,2019,Q4,AAL,22.55,20.77,26.84,0,0,0,-314100
American Airlines Gp,2020,Q1,AAL,12.51,5.55,12.01,0,0,0,-1180070
American Airlines Gp,2020,Q2,AAL,12.17,8.00,11.12,0,0,0,0
American Airlines Gp,2020,Q3,AAL,22.27,8.65,11.28,0,0,0,0
American Airlines Gp,2020,Q4,AAL,52.46,29.12,17.17,0,0,0,0
American Airlines Gp,2021,Q1,AAL,75.84,94.67,21.72,0,0,0,0
American Airlines Gp,2021,Q2,AAL,80.66,92.25,20.38,0,0,0,0
American Airlines Gp,2021,Q3,AAL,64.31,90.14,19.20,0,0,0,0
American Airlines Gp,2021,Q4,AAL,47.03,,19.02,0,0,0,0
Applied Optoelect,2014,Q1,AAOI,7.99,89.76,22.50,0,0,0,0
Applied Optoelect,2014,Q2,AAOI,3.41,64.94,18.00,0,0,0,0
Applied Optoelect,2014,Q3,AAOI,12.93,69.51,16.14,0,0,0,0
Applied Optoelect,2014,Q4,AAOI,2.10,8.96,8.94,0,0,0,0
Applied Optoelect,2015,Q1,AAOI,74.32,32.06,14.28,0,0,0,0
Applied Optoelect,2015,Q2,AAOI,80.41,69.70,19.45,0,0,0,0
Applied Optoelect,2015,Q3,AAOI,85.19,69.18,20.62,0,0,0,0
Applied Optoelect,2015,Q4,AAOI,95.45,91.55,16.37,0,0,0,0
Applied Optoelect,2016,Q1,AAOI,8.62,15.69,11.20,149521.89,149521.89,239307.24,239307.24
Applied Optoelect,2016,Q2,AAOI,24.43,16.76,11.84,0,0,0,-1259650
Applied Optoelect,2016,Q3,AAOI,93.18,60.01,19.23,74485.25,74485.25,183610.65,183610.65
Applied Optoelect,2016,Q4,AAOI,93.85,94.35,30.76,508030.38,508030.38,1945674.51,1945674.51
Applied Optoelect,2017,Q1,AAOI,99.52,99.53,49.39,0,0,2260307.6,2520307.6
Applied Optoelect,2017,Q2,AAOI,99.96,99.88,97.49,566676,566676,8313985.68,8494845.68
Applied Optoelect,2017,Q3,AAOI,57.92,92.59,40.74,0,0,2694205.08,2878525.08
Applied Optoelect,2017,Q4,AAOI,20.99,35.65,32.39,162864,162864,162864,-692126
Applied Optoelect,2018,Q1,AAOI,22.97,16.54,31.96,0,0,0,35370
Applied Optoelect,2018,Q2,AAOI,15.64,11.18,38.43,0,0,201510,201510
Applied Optoelect,2018,Q3,AAOI,8.32,7.26,19.63,0,0,0,0
Applied Optoelect,2018,Q4,AAOI,12.80,11.72,17.38,0,0,30800,30800
Applied Optoelect,2019,Q1,AAOI,8.40,7.32,12.52,0,0,32420,32420
Applied Optoelect,2019,Q2,AAOI,11.10,6.21,10.01,0,0,0,0
Applied Optoelect,2019,Q3,AAOI,17.17,10.35,9.36,0,0,0,0
Applied Optoelect,2019,Q4,AAOI,41.01,21.72,11.30,0,0,129660,129660
Applied Optoelect,2020,Q1,AAOI,75.41,28.51,10.72,0,0,72960,72960
Applied Optoelect,2020,Q2,AAOI,89.51,84.61,14.21,262466.85,262466.85,371662.85,281462.85
Applied Optoelect,2020,Q3,AAOI,19.03,18.67,8.78,377951.64,377951.64,849983.92,849983.92
Applied Optoelect,2020,Q4,AAOI,51.60,36.21,11.01,87381.36,87381.36,126129.16,-72595.5635
Applied Optoelect,2021,Q1,AAOI,10.56,10.90,7.41,351472.44,351472.44,563901.34,563901.34
Applied Optoelect,2021,Q2,AAOI,16.65,13.40,7.73,0,0,0,0
Applied Optoelect,2021,Q3,AAOI,21.41,37.23,7.65,0,0,0,0
Applied Optoelect,2021,Q4,AAOI,14.68,,5.29,0,0,0,0
Aaon Inc,2014,Q1,AAON,27.06,68.65,18.90,0,0,0,0
Aaon Inc,2014,Q2,AAON,64.31,77.68,19.62,0,0,0,0
Aaon Inc,2014,Q3,AAON,31.98,75.26,19.65,0,0,0,0
Aaon Inc,2014,Q4,AAON,80.84,51.19,21.81,0,0,0,0
Aaon Inc,2015,Q1,AAON,75.54,73.22,23.97,0,0,0,0
Aaon Inc,2015,Q2,AAON,38.58,54.51,22.19,0,0,0,0
Aaon Inc,2015,Q3,AAON,43.65,43.56,20.47,0,0,0,0
Aaon Inc,2015,Q4,AAON,70.36,43.27,21.53,0,0,0,0
Aaon Inc,2016,Q1,AAON,81.60,60.38,26.52,0,0,720515.18,720515.18
Aaon Inc,2016,Q2,AAON,67.59,60.78,26.48,0,0,0,0
Aaon Inc,2016,Q3,AAON,92.20,85.72,29.95,0,0,50176,50176
Aaon Inc,2016,Q4,AAON,76.43,89.14,33.95,0,0,0,397004.25
Aaon Inc,2017,Q1,AAON,76.82,79.52,36.65,0,0,50005,2595046.67
Aaon Inc,2017,Q2,AAON,56.18,64.86,33.80,0,0,0,360308.65
Aaon Inc,2017,Q3,AAON,46.88,59.90,35.00,0,0,0,161528.42
Aaon Inc,2017,Q4,AAON,50.98,51.09,36.40,0,0,0,0
Aaon Inc,2018,Q1,AAON,38.14,32.82,34.00,0,0,0,471004
Aaon Inc,2018,Q2,AAON,67.21,63.17,37.75,0,-237360,0,-107755.44
Aaon Inc,2018,Q3,AAON,56.25,37.78,34.49,0,0,0,702167.38
Aaon Inc,2018,Q4,AAON,71.91,46.86,36.94,0,0,0,470430.63
Aaon Inc,2019,Q1,AAON,93.51,89.04,50.21,0,0,0,111353.8
Aaon Inc,2019,Q2,AAON,86.57,73.94,50.80,0,0,0,292966.86
Aaon Inc,2019,Q3,AAON,83.03,77.15,48.66,0,0,0,1418274.14
Aaon Inc,2019,Q4,AAON,85.21,82.68,52.44,0,0,0,0
Aaon Inc,2020,Q1,AAON,77.59,34.31,47.64,0,0,0,1702583.82
Aaon Inc,2020,Q2,AAON,82.80,66.57,59.25,0,0,0,9125144.36
Aaon Inc,2020,Q3,AAON,77.42,59.93,58.41,0,0,611287.12,2122407.77
Aaon Inc,2020,Q4,AAON,77.54,85.80,74.00,0,0,195000,195000
Aaon Inc,2021,Q1,AAON,15.04,24.37,65.41,0,2326400.45,150000,5566591.13
Aaon Inc,2021,Q2,AAON,28.93,45.53,62.15,0,0,0,0
Aaon Inc,2021,Q3,AAON,43.10,59.83,71.65,470684,470684,470684,515672
Aaon Inc,2021,Q4,AAON,24.01,,78.95,1586343,1586343,2791211,3051704
Advance Auto Parts Inc,2014,Q1,AAP,5.81,82.10,121.29,0,0,0,0
Advance Auto Parts Inc,2014,Q2,AAP,51.90,74.87,121.11,0,0,0,0
Advance Auto Parts Inc,2014,Q3,AAP,88.71,85.11,146.96,0,0,0,0
Advance Auto Parts Inc,2014,Q4,AAP,73.12,85.84,159.00,0,0,0,0
Advance Auto Parts Inc,2015,Q1,AAP,35.47,58.38,143.00,0,0,0,0
Advance Auto Parts Inc,2015,Q2,AAP,86.89,87.91,174.21,0,0,0,0
Advance Auto Parts Inc,2015,Q3,AAP,87.80,79.02,198.43,0,0,0,0
Advance Auto Parts Inc,2015,Q4,AAP,32.55,29.61,152.05,0,0,0,0
Advance Auto Parts Inc,2016,Q1,AAP,49.17,49.89,156.10,0,0,1835192.64,1835192.64
Advance Auto Parts Inc,2016,Q2,AAP,79.43,63.81,169.86,0,-1010494,866540.01,-162181554.2
Advance Auto Parts Inc,2016,Q3,AAP,33.67,30.19,140.08,0,-997250,0,-12725752.56
Advance Auto Parts Inc,2016,Q4,AAP,44.91,56.98,164.24,0,0,0,0
Advance Auto Parts Inc,2017,Q1,AAP,31.54,44.13,142.14,0,-1002885,3318258.94,2315373.94
Advance Auto Parts Inc,2017,Q2,AAP,41.60,49.25,112.01,0,-2154080,0,-49684507.86
Advance Auto Parts Inc,2017,Q3,AAP,7.52,10.91,81.74,0,0,0,0
Advance Auto Parts Inc,2017,Q4,AAP,61.37,32.30,116.99,0,0,0,0
Advance Auto Parts Inc,2018,Q1,AAP,60.82,45.68,114.45,0,-1000252.8,39791.7,-757901.5
Advance Auto Parts Inc,2018,Q2,AAP,81.02,74.39,141.23,0,0,0,0
Advance Auto Parts Inc,2018,Q3,AAP,95.58,94.44,159.76,0,0,0,-199625
Advance Auto Parts Inc,2018,Q4,AAP,86.76,73.91,159.20,0,0,186061.92,186061.92
Advance Auto Parts Inc,2019,Q1,AAP,85.46,84.34,166.32,0,0,0,0
Advance Auto Parts Inc,2019,Q2,AAP,58.11,45.24,150.64,0,0,0,0
Advance Auto Parts Inc,2019,Q3,AAP,63.00,47.50,162.48,0,0,0,0
Advance Auto Parts Inc,2019,Q4,AAP,21.69,22.27,131.75,0,0,0,0
Advance Auto Parts Inc,2020,Q1,AAP,63.45,19.10,120.91,0,0,0,0
Advance Auto Parts Inc,2020,Q2,AAP,86.00,71.91,150.14,0,-991707.05,114687.36,-877019.69
Advance Auto Parts Inc,2020,Q3,AAP,58.66,32.96,147.28,0,0,0,0
Advance Auto Parts Inc,2020,Q4,AAP,43.95,55.68,149.14,0,0,0,0
Advance Auto Parts Inc,2021,Q1,AAP,74.12,92.35,200.16,0,0,0,0
Advance Auto Parts Inc,2021,Q2,AAP,61.91,80.48,212.06,0,0,632256,553136
Advance Auto Parts Inc,2021,Q3,AAP,63.77,87.16,225.52,0,0,0,707525
Advance Auto Parts Inc,2021,Q4,AAP,86.35,,237.05,0,0,0,0
Apple Inc,2014,Q1,AAPL,26.32,78.03,21.07,0,0,0,0
Apple Inc,2014,Q2,AAPL,85.88,82.54,23.90,0,0,0,0
Apple Inc,2014,Q3,AAPL,75.21,82.30,27.00,0,0,0,0
Apple Inc,2014,Q4,AAPL,75.93,87.19,29.29,0,0,0,0
Apple Inc,2015,Q1,AAPL,84.81,87.46,31.29,0,0,0,0
Apple Inc,2015,Q2,AAPL,60.91,68.41,30.33,0,0,0,0
Apple Inc,2015,Q3,AAPL,60.29,52.46,29.88,0,0,0,0
Apple Inc,2015,Q4,AAPL,27.73,22.77,24.33,0,0,0,0
Apple Inc,2016,Q1,AAPL,4.65,5.77,23.43,0,0,30616334.76,30808038.52
Apple Inc,2016,Q2,AAPL,12.28,9.38,26.05,0,0,25299700.12,62760623.68
Apple Inc,2016,Q3,AAPL,0.18,0.24,28.39,64519575.88,64519575.88,93145927.1,101819167
Apple Inc,2016,Q4,AAPL,19.71,38.45,30.34,0,0,16448474.78,59852342.21
Apple Inc,2017,Q1,AAPL,1.26,1.17,35.91,16918302.29,16918302.29,91984067.32,96262448.65
Apple Inc,2017,Q2,AAPL,8.98,13.46,37.18,0,0,44970197.3,67200745.26
Apple Inc,2017,Q3,AAPL,0.42,0.49,42.26,43148912.49,43148912.49,60846592.93,69008576.73
Apple Inc,2017,Q4,AAPL,29.95,46.14,41.86,0,0,17549577.54,39364804.98
Apple Inc,2018,Q1,AAPL,60.07,51.22,41.31,0,0,2733733.98,2733733.98
Apple Inc,2018,Q2,AAPL,16.46,23.99,47.57,0,0,28721517.42,49607453.88
Apple Inc,2018,Q3,AAPL,0.36,0.32,54.72,57749196.4,57749196.4,63963666.48,84157053.68
Apple Inc,2018,Q4,AAPL,3.97,4.24,41.61,0,0,52785265.2,52785265.2
Apple Inc,2019,Q1,AAPL,84.23,68.94,50.17,0,0,0,255086.91
Apple Inc,2019,Q2,AAPL,27.13,20.20,53.26,0,0,21920860.14,29300960.14
Apple Inc,2019,Q3,AAPL,0.43,0.34,62.19,54668037.2,54668037.2,55619685.92,62894610.92
Apple Inc,2019,Q4,AAPL,90.01,88.69,77.38,0,0,17914765.1,42351592.52
Apple Inc,2020,Q1,AAPL,94.23,81.62,73.45,0,0,0,434573.19
Apple Inc,2020,Q2,AAPL,94.54,93.40,106.26,0,0,14836116.14,24750125.42
Apple Inc,2020,Q3,AAPL,0.20,0.11,108.86,131760655.6,131760655.6,131760655.6,131760655.6
Apple Inc,2020,Q4,AAPL,10.34,12.30,131.96,0,0,65101826.56,65101826.56
Apple Inc,2021,Q1,AAPL,59.63,91.47,131.46,0,0,2273750,2736959.6
Apple Inc,2021,Q2,AAPL,14.19,18.49,145.86,0,0,37610735.06,37610735.06
Apple Inc,2021,Q3,AAPL,0.04,0.04,149.80,354568479,354568479,356740372,359220420
Apple Inc,2021,Q4,AAPL,21.32,,179.70,0,0,38108970,67822121
American Assets Trust,2014,Q1,AAT,78.95,79.96,33.95,0,0,0,0
American Assets Trust,2014,Q2,AAT,52.63,75.89,34.29,0,0,0,0
American Assets Trust,2014,Q3,AAT,71.83,81.80,38.34,0,0,0,0
American Assets Trust,2014,Q4,AAT,87.70,86.18,44.38,0,0,0,0
American Assets Trust,2015,Q1,AAT,34.52,57.31,39.80,0,0,0,0
American Assets Trust,2015,Q2,AAT,64.57,66.41,41.62,0,0,0,0
American Assets Trust,2015,Q3,AAT,63.55,52.78,42.16,0,0,0,0
American Assets Trust,2015,Q4,AAT,35.73,25.20,37.39,0,0,0,0
American Assets Trust,2016,Q1,AAT,87.46,74.90,39.67,0,-1486006.16,100170,-1385836.16
American Assets Trust,2016,Q2,AAT,74.72,58.55,45.88,0,0,0,-278320
American Assets Trust,2016,Q3,AAT,91.80,86.26,39.71,0,-2798900,0,-2798900
American Assets Trust,2016,Q4,AAT,85.38,91.43,42.93,0,-2433209.88,0,-3380249.88
American Assets Trust,2017,Q1,AAT,98.05,97.68,42.83,0,-6425554.65,0,-6425554.65
American Assets Trust,2017,Q2,AAT,99.66,99.59,40.61,0,-17665098.66,0,-17665098.66
American Assets Trust,2017,Q3,AAT,99.49,99.35,38.79,0,-13789570.77,11268.36,-13778302.41
American Assets Trust,2017,Q4,AAT,97.99,98.30,35.26,0,-9021063.57,0,-9021063.57
American Assets Trust,2018,Q1,AAT,99.92,99.82,33.57,0,-26890574.3,0,-26890574.3
American Assets Trust,2018,Q2,AAT,97.60,97.47,38.43,0,-6478667.13,0,-6478667.13
American Assets Trust,2018,Q3,AAT,71.77,47.44,38.36,0,-270728.67,0,-270728.67
American Assets Trust,2018,Q4,AAT,97.91,95.98,42.94,0,-3814196.65,0,-4857696.65
American Assets Trust,2019,Q1,AAT,88.53,85.48,46.19,0,-450109.2,0,-450109.2
American Assets Trust,2019,Q2,AAT,78.62,61.90,46.40,0,0,0,0
American Assets Trust,2019,Q3,AAT,81.81,69.10,48.96,0,0,0,0
American Assets Trust,2019,Q4,AAT,47.56,45.18,45.56,0,0,0,1120250
American Assets Trust,2020,Q1,AAT,93.73,81.28,28.32,0,-4231442.9,0,-4231442.9
American Assets Trust,2020,Q2,AAT,25.55,13.65,27.00,0,0,0,0
American Assets Trust,2020,Q3,AAT,35.69,20.37,20.93,0,-1643716.48,0,-1643716.48
American Assets Trust,2020,Q4,AAT,96.84,98.40,27.63,0,-9526339.13,256700,-9269639.13
American Assets Trust,2021,Q1,AAT,87.30,96.52,35.05,0,-3870731,0,-3870731
American Assets Trust,2021,Q2,AAT,96.34,98.47,36.93,0,-6883500.48,0,-6883500.48
American Assets Trust,2021,Q3,AAT,91.89,97.46,37.83,0,-2941945,0,-2941945
American Assets Trust,2021,Q4,AAT,99.41,,38.43,0,-8101806,0,-8101806
Atlas Air Ww,2014,Q1,AAWW,44.99,66.46,34.99,0,0,0,0
Atlas Air Ww,2014,Q2,AAWW,38.22,73.63,34.22,0,0,0,0
Atlas Air Ww,2014,Q3,AAWW,59.14,80.20,36.92,0,0,0,0
Atlas Air Ww,2014,Q4,AAWW,92.47,62.89,45.20,0,0,0,0
Atlas Air Ww,2015,Q1,AAWW,80.90,83.71,48.74,0,0,0,0
Atlas Air Ww,2015,Q2,AAWW,76.66,84.53,49.15,0,0,0,0
Atlas Air Ww,2015,Q3,AAWW,41.45,46.96,41.24,0,0,0,0
Atlas Air Ww,2015,Q4,AAWW,33.14,22.74,36.73,0,0,0,0
Atlas Air Ww,2016,Q1,AAWW,31.53,25.18,39.94,0,0,0,0
Atlas Air Ww,2016,Q2,AAWW,18.33,17.20,43.23,1138300,1138300,1563822.86,1563822.86
Atlas Air Ww,2016,Q3,AAWW,50.78,42.62,41.85,0,0,0,-529600
Atlas Air Ww,2016,Q4,AAWW,43.68,60.18,52.75,1267350,1267350,3773182.29,3773182.29
Atlas Air Ww,2017,Q1,AAWW,37.87,55.13,58.00,1291500,1291500,4902219.35,4902219.35
Atlas Air Ww,2017,Q2,AAWW,29.97,45.89,59.40,1398500,1398500,3542633.04,3542633.04
Atlas Air Ww,2017,Q3,AAWW,32.87,56.78,61.35,1404200,1404200,2128850,2128850
Atlas Air Ww,2017,Q4,AAWW,12.07,18.54,56.30,1605650,1605650,1857397.75,1857397.75
Atlas Air Ww,2018,Q1,AAWW,26.58,22.39,63.40,1715005.45,1715005.45,2086055.61,2086055.61
Atlas Air Ww,2018,Q2,AAWW,17.11,25.06,67.05,1312500,1312500,4513236.5,4513236.5
Atlas Air Ww,2018,Q3,AAWW,13.47,12.31,51.62,1040250,1040250,1040250,1040250
Atlas Air Ww,2018,Q4,AAWW,60.75,39.02,53.22,0,0,0,0
Atlas Air Ww,2019,Q1,AAWW,20.95,20.52,48.29,0,0,0,0
Atlas Air Ww,2019,Q2,AAWW,28.19,17.49,45.65,0,0,286520,87770
Atlas Air Ww,2019,Q3,AAWW,7.20,6.45,21.93,0,0,466895,466895
Atlas Air Ww,2019,Q4,AAWW,15.96,9.06,22.35,0,0,476255,476255
Atlas Air Ww,2020,Q1,AAWW,90.06,27.68,32.85,0,0,1868132.41,1249783.71
Atlas Air Ww,2020,Q2,AAWW,91.11,77.46,52.08,0,0,0,0
Atlas Air Ww,2020,Q3,AAWW,97.19,97.88,59.16,0,0,4946072.5,4946072.5
Atlas Air Ww,2020,Q4,AAWW,81.98,95.77,51.82,317750,317750,4719305.95,4719305.95
Atlas Air Ww,2021,Q1,AAWW,65.67,92.07,67.91,1214818.03,1214818.03,8376147.55,8376147.55
Atlas Air Ww,2021,Q2,AAWW,17.15,27.91,66.97,1757250,1757250,4339796.3,4339796.3
Atlas Air Ww,2021,Q3,AAWW,65.02,83.02,81.12,0,0,0,0
Atlas Air Ww,2021,Q4,AAWW,95.13,,95.78,0,0,0,5420501
Abbvie Inc,2014,Q1,ABBV,33.37,74.06,52.08,0,0,0,0
Abbvie Inc,2014,Q2,ABBV,49.76,75.55,52.34,0,0,0,0
Abbvie Inc,2014,Q3,ABBV,88.76,84.96,63.46,0,0,0,0
Abbvie Inc,2014,Q4,ABBV,37.08,55.25,60.35,0,0,0,0
Abbvie Inc,2015,Q1,ABBV,68.72,67.82,64.66,0,0,0,0
Abbvie Inc,2015,Q2,ABBV,74.71,80.08,70.01,0,0,0,0
Abbvie Inc,2015,Q3,ABBV,27.56,31.42,59.55,0,0,0,0
Abbvie Inc,2015,Q4,ABBV,45.55,30.81,54.90,0,0,0,0
Abbvie Inc,2016,Q1,ABBV,41.90,37.60,61.00,0,0,2110523.3,2288659.18
Abbvie Inc,2016,Q2,ABBV,1.12,1.06,66.23,0,20737720.46,12542895.34,36675417.56
Abbvie Inc,2016,Q3,ABBV,24.72,26.03,55.78,0,0,3250000,3250000
Abbvie Inc,2016,Q4,ABBV,40.74,57.21,61.11,0,0,0,582854
Abbvie Inc,2017,Q1,ABBV,6.46,4.63,65.94,0,4627028,4411294.07,9181349.86
Abbvie Inc,2017,Q2,ABBV,5.34,4.36,69.91,0,4665180.15,5586000,18841085.15
Abbvie Inc,2017,Q3,ABBV,1.53,1.44,90.25,0,19954887.98,589512,22251011.98
Abbvie Inc,2017,Q4,ABBV,1.76,1.28,112.22,0,20512323.93,25068548.87,47237937.8
Abbvie Inc,2018,Q1,ABBV,37.15,49.32,96.55,0,976046.4,6041487.36,25054722.55
Abbvie Inc,2018,Q2,ABBV,59.51,66.25,92.23,0,0,1749478.36,1153306.17
Abbvie Inc,2018,Q3,ABBV,26.02,19.81,77.85,0,0,4876000,4876000
Abbvie Inc,2018,Q4,ABBV,7.26,6.36,80.29,0,1495437.5,8809621.2,19529803.7
Abbvie Inc,2019,Q1,ABBV,21.74,20.25,79.39,0,0,4250000,5536289.66
Abbvie Inc,2019,Q2,ABBV,22.91,17.23,66.62,0,0,0,-3326920
Abbvie Inc,2019,Q3,ABBV,75.99,53.03,79.55,0,0,0,-9564950.63
Abbvie Inc,2019,Q4,ABBV,51.11,41.87,81.02,0,0,1163935.3,1163935.3
Abbvie Inc,2020,Q1,ABBV,87.06,46.77,82.20,0,0,0,-764126.25
Abbvie Inc,2020,Q2,ABBV,85.80,82.63,94.91,0,0,1652825,3618035
Abbvie Inc,2020,Q3,ABBV,62.79,47.13,85.10,0,0,0,5332500
